category,term,description,case sensitive,search type,color
1. Business Attributes,DUNS,,TRUE,exact,#00b050
1. Business Attributes,CAGE,,TRUE,exact,#00b050
1. Business Attributes,Minority Business,,FALSE,exact,#ffc000
1. Business Attributes,SBA,,TRUE,exact,#00b050
1. Business Attributes,Service Disabled Veteran Owned,,FALSE,exact,#00b050
1. Business Attributes,SDVOSB,Service Disabled Veteran Owned Small Business,TRUE,exact,#00b050
1. Business Attributes,Woman Owned,,FALSE,exact,#00b050
1. Business Attributes,8(a),US Fed Designation,FALSE,exact,#00b050
1. Business Attributes,8a,US Fed Designation,FALSE,exact,#00b050
1. Business Attributes,disadvantaged business,,FALSE,exact,#00b050
1. Business Attributes,Facility Clearance,,FALSE,exact,#00b050
1. Business Attributes,FFP,Firm Fixed Price,TRUE,exact,#00b050
1. Business Attributes,Subcontract management,,FALSE,exact,#00b050
1. Business Attributes,top Secret,,FALSE,exact,#00b050
1. Business Attributes,TS/SCI,,FALSE,exact,#00b050
2. Certifications and Standards,ISO #+,ISO and derivatives,FALSE,wildcard,#7030a0
2. Certifications and Standards,CMM*,Capability Maturity Model,FALSE,wildcard,#FCEFC7
2. Certifications and Standards,PMP,Project Management Certification,FALSE,exact,#FCEFC7
2. Certifications and Standards,Gartner Quadrant,,FALSE,exact,#FCEFC7
2. Certifications and Standards,508,Disability Compliance,FALSE,exact,#FCEFC7
2. Certifications and Standards,PRINCE2,,FALSE,exact,#FCEFC7
3. Technical,application development,,FALSE,exact,#00b050
3. Technical,architecture,,FALSE,exact,#00b050
3. Technical,automated defect tracking system,,FALSE,exact,#00b050
3. Technical,automated script development,,FALSE,exact,#00b050
3. Technical,automated scripting,,FALSE,exact,#00b050
3. Technical,automated testing,,FALSE,exact,#00b050
3. Technical,batch testing,,FALSE,exact,#00b050
3. Technical,Code Generators,,FALSE,exact,#00b050
3. Technical,custom tools,,FALSE,exact,#00b050
3. Technical,Data Dictionary,,FALSE,exact,#00b050
3. Technical,database administration,,FALSE,exact,#00b050
3. Technical,defect tracking,,FALSE,exact,#00b050
3. Technical,documentation,,FALSE,exact,#00b050
3. Technical,HP/Mercury,,FALSE,exact,#00b050
3. Technical,functional testing,,FALSE,exact,#00b050
3. Technical,PERFORMANCE testing,,FALSE,exact,#00b050
3. Technical,IBM Rational,,FALSE,exact,#00b050
3. Technical,Independent Verification,,FALSE,exact,#00b050
3. Technical,IV&V,,FALSE,exact,#00b050
3. Technical,Information Technology,,FALSE,exact,#00b050
3. Technical,java,,FALSE,exact,#00b050
3. Technical,JAVA EE,,FALSE,exact,#00b050
3. Technical,REQUIREMENTS IDENTIFICATION,,FALSE,exact,#00b050
3. Technical,Mercury Interactive,,FALSE,exact,#00b050
3. Technical,metrics development,,FALSE,exact,#00b050
3. Technical,object models,,FALSE,exact,#00b050
3. Technical,OLTP,,FALSE,exact,#00b050
3. Technical,Transaction Processing,,FALSE,exact,#00b050
3. Technical,maintainability,,FALSE,exact,#00b050
3. Technical,knowledge management,,FALSE,exact,#00b050
